region_id,guid,region_code,region_name,description,gateway_id,gateway_group_id,template_profile_id,last_card_id,priority,date_modified,date_added,status,region_type,insurance_id,special_rules,underwriter_id,plan_provider_id,plan_id,region_id,cycle_id,num_adults,template_profile_id,provider_id,provider_guid,billing_plan_guid,billing_rate_guid,provider_setup_guid,plan_name,rate_name,recurring_price,setup_price,date_added,date_modified,status,is_active,is_currently_active,plan_type,special_rules,product_id
15,U.S. Law Shield of Florida LEO,FLLEO,U.S. Law Shield of Florida LEO,NULL,Test Gateway,15,64,100000,200,12/1/15 16:40,12/1/15 16:40,1,leo,NULL,NULL,1,187,36,15,2,2,26,0,,2c92a0fb52151f9d01522ca8f40e7102,2c92a0fe5a241f5a015a246784796d2f,NULL,Florida Base LEO Program,Monthly - Couple's Active/Reserve Service,24.9,0,2/9/17 19:56,1/15/20 16:19,0,1,1,leo,NULL,2
15,U.S. Law Shield of Florida LEO,FLLEO,U.S. Law Shield of Florida LEO,NULL,Test Gateway,15,64,100000,200,12/1/15 16:40,12/1/15 16:40,1,leo,NULL,NULL,1,188,35,15,1,2,26,0,,2c92a0fb52151f9d01522ca8f40e7102,2c92a0fd59d9d522015a24673c600e1e,NULL,Florida Base LEO Program,Annual - Couple's Honorably Retired,200,0,2/9/17 19:56,1/15/20 16:19,0,1,1,leo,NULL,2
15,U.S. Law Shield of Florida LEO,FLLEO,U.S. Law Shield of Florida LEO,NULL,Test Gateway,15,64,100000,200,12/1/15 16:40,12/1/15 16:40,1,leo,NULL,NULL,1,189,36,15,1,2,26,0,,2c92a0fb52151f9d01522ca8f40e7102,2c92a0fc59d9b1f7015a2466f20b332a,NULL,Florida Base LEO Program,Annual - Couple's Active/Reserve Service,280,0,2/9/17 19:56,1/15/20 16:19,0,1,1,leo,NULL,2
16,PANFA,PANFA,PANFA,NULL,Test Gateway,4,63,100000,900,2/19/16 16:40,2/19/16 16:40,1,nfa,NULL,NULL,1,125,18,16,3,1,63,0,,2c92a0f952151ae801522c8bd31c33bb,2c92a0fa52151f2701522c8bd5e76d73,2c92a0fd5a840403015a8839dbed1484,Pennsylvania NFA Trust,NFA Trust,249,0,2/19/16 16:40,1/15/20 16:19,0,1,1,nfa,NULL,1
17,U.S. Law Shield of New Jersey,NJ,U.S. Law Shield of New Jersey,NULL,Test Gateway,2,50,111556,100,3/10/16 20:12,3/10/16 20:12,1,usstandard,NULL,NULL,1,126,16,17,2,2,32,0,,2c92a0fb52151f9d01522c9b347d5ff1,2c92a0fb52151f9d01522c9b3797600a,2c92a0fb52151f9d01522c9b37dc6016,New Jersey Base Products,Monthly Couple's Plan,21.9,39.9,3/22/16 0:00,1/15/20 16:19,0,1,1,standard,NULL,2
17,U.S. Law Shield of New Jersey,NJ,U.S. Law Shield of New Jersey,NULL,Test Gateway,2,50,111556,100,3/10/16 20:12,3/10/16 20:12,1,usstandard,NULL,NULL,1,127,16,17,1,2,32,0,,2c92a0fb52151f9d01522c9b347d5ff1,2c92a0fb52151f9d01522c9b37b86010,2c92a0fb52151f9d01522c9b37dc6016,New Jersey Base Products,Annual Couple's Plan,240,39.9,3/22/16 0:00,1/15/20 16:19,0,1,1,standard,NULL,2
17,U.S. Law Shield of New Jersey,NJ,U.S. Law Shield of New Jersey,NULL,Test Gateway,2,50,111556,100,3/10/16 20:12,3/10/16 20:12,1,usstandard,NULL,NULL,1,128,14,17,1,1,32,0,,2c92a0fb52151f9d01522c9b347d5ff1,2c92a0fb52151f9d01522c9b37c46012,2c92a0fb52151f9d01522c9b37aa600e,New Jersey Base Products,Annual Individual Plan,131.4,19.95,3/22/16 0:00,1/15/20 16:19,0,1,1,standard,NULL,1
17,U.S. Law Shield of New Jersey,NJ,U.S. Law Shield of New Jersey,NULL,Test Gateway,2,50,111556,100,3/10/16 20:12,3/10/16 20:12,1,usstandard,NULL,NULL,1,129,14,17,2,1,32,0,,2c92a0fb52151f9d01522c9b347d5ff1,2c92a0fb52151f9d01522c9b37cf6014,2c92a0fb52151f9d01522c9b37aa600e,New Jersey Base Products,Monthly Individual Plan,10.95,19.95,3/22/16 0:00,1/15/20 16:19,0,1,1,standard,NULL,1
18,U.S. Law Shield of Ohio,OH,U.S. Law Shield of Ohio,NULL,Test Gateway,2,52,128010,100,3/23/16 20:33,3/23/16 20:33,1,usstandard,NULL,NULL,1,134,16,18,1,2,36,0,,2c92a0ff53d03f6d0153d259b7f37f87,2c92a0ff53d03f6d0153d259b9537fdc,2c92a0ff53d03f6d0153d259b8d77fbf,Ohio Base Products,Annual Couple's Plan,240,39.9,4/1/16 15:26,1/15/20 16:19,1,1,1,standard,NULL,2
18,U.S. Law Shield of Ohio,OH,U.S. Law Shield of Ohio,NULL,Test Gateway,2,52,128010,100,3/23/16 20:33,3/23/16 20:33,1,usstandard,NULL,NULL,1,135,14,18,1,1,36,0,,2c92a0ff53d03f6d0153d259b7f37f87,2c92a0ff53d03f6d0153d259b9157fcf,2c92a0ff53d03f6d0153d259b89c7fb1,Ohio Base Products,Annual Individual Plan,131.4,19.95,4/1/16 15:26,1/15/20 16:19,1,1,1,standard,NULL,1
18,U.S. Law Shield of Ohio,OH,U.S. Law Shield of Ohio,NULL,Test Gateway,2,52,128010,100,3/23/16 20:33,3/23/16 20:33,1,usstandard,NULL,NULL,1,136,16,18,2,2,36,0,,2c92a0ff53d03f6d0153d259b7f37f87,2c92a0ff53d03f6d0153d259b82b7f93,2c92a0ff53d03f6d0153d259b8d77fbf,Ohio Base Products,Monthly Couple's Plan,21.9,39.9,4/1/16 15:26,1/15/20 16:19,0,1,1,standard,NULL,2
18,U.S. Law Shield of Ohio,OH,U.S. Law Shield of Ohio,NULL,Test Gateway,2,52,128010,100,3/23/16 20:33,3/23/16 20:33,1,usstandard,NULL,NULL,1,137,14,18,2,1,36,0,,2c92a0ff53d03f6d0153d259b7f37f87,2c92a0ff53d03f6d0153d259b8647f9e,2c92a0ff53d03f6d0153d259b89c7fb1,Ohio Base Products,Monthly Individual Plan,10.95,19.95,4/1/16 15:26,1/15/20 16:19,0,1,1,standard,NULL,1
19,U.S. Law Shield of Arkansas,AR,U.S. Law Shield of Arkansas,NULL,Test Gateway,19,54,109456,100,1/14/20 18:11,3/25/16 0:00,1,usstandard,1,NULL,2,130,16,19,2,2,36,0,,2c92a0f952151ae401522c80850c07e5,2c92a0f952151ae401522c8087b107ed,2c92a0f952151ae401522c8087d407f3,Arkansas Base Products,Monthly Couple's Plan,21.9,39.9,3/25/16 23:27,1/15/20 16:19,0,1,1,standard,NULL,2
19,U.S. Law Shield of Arkansas,AR,U.S. Law Shield of Arkansas,NULL,Test Gateway,19,54,109456,100,1/14/20 18:11,3/25/16 0:00,1,usstandard,1,NULL,2,131,14,19,2,1,36,0,,2c92a0f952151ae401522c80850c07e5,2c92a0f952151ae401522c8087bd07ef,2c92a0f952151ae401522c8087c807f1,Arkansas Base Products,Monthly Individual Plan,10.95,19.95,3/25/16 23:27,1/15/20 16:19,0,1,1,standard,NULL,1
19,U.S. Law Shield of Arkansas,AR,U.S. Law Shield of Arkansas,NULL,Test Gateway,19,54,109456,100,1/14/20 18:11,3/25/16 0:00,1,usstandard,1,NULL,2,132,14,19,1,1,36,0,,2c92a0f952151ae401522c80850c07e5,2c92a0f952151ae401522c8087e007f5,2c92a0f952151ae401522c8087c807f1,Arkansas Base Products,Annual Individual Plan,131.4,19.95,3/25/16 23:27,1/15/20 16:19,1,1,1,standard,NULL,1
19,U.S. Law Shield of Arkansas,AR,U.S. Law Shield of Arkansas,NULL,Test Gateway,19,54,109456,100,1/14/20 18:11,3/25/16 0:00,1,usstandard,1,NULL,2,133,16,19,1,2,36,0,,2c92a0f952151ae401522c80850c07e5,2c92a0f952151ae401522c8087ed07f7,2c92a0f952151ae401522c8087d407f3,Arkansas Base Products,Annual Couple's Plan,240,39.9,3/25/16 23:27,1/15/20 16:19,1,1,1,standard,NULL,2
20,U.S. Law Shield of Pennsylvania LEO,PALEO,U.S. Law Shield of Pennsylvania LEO,NULL,Test Gateway,4,65,200000,200,10/30/18 18:29,3/25/16 0:00,0,leo,NULL,NULL,1,138,23,20,1,1,15,0,,2c92a0f952151ae801522c8bd33933c4,2c92a0fa52151f2701522c8bd6c46d97,NULL,Pennsylvania Base LEO Program,Annual - Active/Reserve Service,200,0,4/19/16 19:12,1/15/20 16:19,0,0,0,leo,NULL,1
20,U.S. Law Shield of Pennsylvania LEO,PALEO,U.S. Law Shield of Pennsylvania LEO,NULL,Test Gateway,4,65,200000,200,10/30/18 18:29,3/25/16 0:00,0,leo,NULL,NULL,1,139,23,20,2,1,15,0,,2c92a0f952151ae801522c8bd33933c4,2c92a0fa52151f2701522c8bd6f76d9f,NULL,Pennsylvania Base LEO Program,Monthly - Active/Reserve Service,17.95,0,4/19/16 19:12,1/15/20 16:19,0,0,0,leo,NULL,1
20,U.S. Law Shield of Pennsylvania LEO,PALEO,U.S. Law Shield of Pennsylvania LEO,NULL,Test Gateway,4,65,200000,200,10/30/18 18:29,3/25/16 0:00,0,leo,NULL,NULL,1,140,22,20,1,1,15,0,,2c92a0f952151ae801522c8bd33933c4,2c92a0fa52151f2701522c8bd6eb6d9d,NULL,Pennsylvania Base LEO Program,Annual - Honorably Retired,120,0,4/19/16 19:12,1/15/20 16:19,0,0,0,leo,NULL,1
20,U.S. Law Shield of Pennsylvania LEO,PALEO,U.S. Law Shield of Pennsylvania LEO,NULL,Test Gateway,4,65,200000,200,10/30/18 18:29,3/25/16 0:00,0,leo,NULL,NULL,1,141,22,20,2,1,15,0,,2c92a0f952151ae801522c8bd33933c4,2c92a0fa52151f2701522c8bd6d06d99,NULL,Pennsylvania Base LEO Program,Monthly - Honorably Retired,10.95,0,4/19/16 19:12,1/15/20 16:19,0,0,0,leo,NULL,1
20,U.S. Law Shield of Pennsylvania LEO,PALEO,U.S. Law Shield of Pennsylvania LEO,NULL,Test Gateway,4,65,200000,200,10/30/18 18:29,3/25/16 0:00,0,leo,NULL,NULL,1,182,35,20,2,2,15,0,,2c92a0f952151ae801522c8bd33933c4,2c92a0ff59d9d540015a2445b4a97d4a,NULL,Pennsylvania Base LEO Program,Monthly - Couple's Honorably Retired,17.9,0,2/9/17 19:31,1/15/20 16:19,0,0,0,leo,NULL,2
20,U.S. Law Shield of Pennsylvania LEO,PALEO,U.S. Law Shield of Pennsylvania LEO,NULL,Test Gateway,4,65,200000,200,10/30/18 18:29,3/25/16 0:00,0,leo,NULL,NULL,1,183,36,20,2,2,15,0,,2c92a0f952151ae801522c8bd33933c4,2c92a0ff5a1b1b17015a244564ae3500,NULL,Pennsylvania Base LEO Program,Monthly - Couple's Active/Reserve Service,24.9,0,2/9/17 19:31,1/15/20 16:19,0,0,0,leo,NULL,2
20,U.S. Law Shield of Pennsylvania LEO,PALEO,U.S. Law Shield of Pennsylvania LEO,NULL,Test Gateway,4,65,200000,200,10/30/18 18:29,3/25/16 0:00,0,leo,NULL,NULL,1,184,35,20,1,2,15,0,,2c92a0f952151ae801522c8bd33933c4,2c92a0ff59d9d544015a244515105331,NULL,Pennsylvania Base LEO Program,Annual - Couple's Honorably Retired,200,0,2/9/17 19:31,1/15/20 16:19,0,0,0,leo,NULL,2
20,U.S. Law Shield of Pennsylvania LEO,PALEO,U.S. Law Shield of Pennsylvania LEO,NULL,Test Gateway,4,65,200000,200,10/30/18 18:29,3/25/16 0:00,0,leo,NULL,NULL,1,185,36,20,1,2,15,0,,2c92a0f952151ae801522c8bd33933c4,2c92a0ff59d9d540015a2442312469b2,NULL,Pennsylvania Base LEO Program,Annual - Couple's Active/Reserve Service,280,0,2/9/17 19:31,1/15/20 16:19,0,0,0,leo,NULL,2
21,U.S. Law Shield of Kansas,KS,U.S. Law Shield of Kansas,NULL,Test Gateway,0,56,113671,100,4/28/16 15:35,4/28/16 15:35,1,usstandard,NULL,NULL,1,142,16,21,1,2,17,0,,2c92a0ff5455bfbe01545d81be4a67cc,2c92a0ff5455bfbe01545d81bf8467e8,2c92a0ff5455bfbe01545d81bfc967ed,Kansas Base Products,Annual Couple's Plan,240,39.9,4/28/16 18:47,1/15/20 16:19,0,1,1,standard,NULL,2
21,U.S. Law Shield of Kansas,KS,U.S. Law Shield of Kansas,NULL,Test Gateway,0,56,113671,100,4/28/16 15:35,4/28/16 15:35,1,usstandard,NULL,NULL,1,143,16,21,2,2,17,0,,2c92a0ff5455bfbe01545d81be4a67cc,2c92a0ff5455bfbe01545d81bf3867e2,2c92a0ff5455bfbe01545d81bfc967ed,Kansas Base Products,Monthly Couple's Plan,21.9,39.9,4/28/16 18:47,1/15/20 16:19,0,1,1,standard,NULL,2
21,U.S. Law Shield of Kansas,KS,U.S. Law Shield of Kansas,NULL,Test Gateway,0,56,113671,100,4/28/16 15:35,4/28/16 15:35,1,usstandard,NULL,NULL,1,144,14,21,1,1,17,0,,2c92a0ff5455bfbe01545d81be4a67cc,2c92a0ff5455bfbe01545d81befa67dd,2c92a0ff5455bfbe01545d81bebe67d7,Kansas Base Products,Annual Individual Plan,131.4,19.95,4/28/16 18:47,1/15/20 16:19,0,1,1,standard,NULL,1
21,U.S. Law Shield of Kansas,KS,U.S. Law Shield of Kansas,NULL,Test Gateway,0,56,113671,100,4/28/16 15:35,4/28/16 15:35,1,usstandard,NULL,NULL,1,145,14,21,2,1,17,0,,2c92a0ff5455bfbe01545d81be4a67cc,2c92a0ff5455bfbe01545d81be5c67ce,2c92a0ff5455bfbe01545d81bebe67d7,Kansas Base Products,Monthly Individual Plan,10.95,19.95,4/28/16 18:47,1/15/20 16:19,0,1,1,standard,NULL,1
22,OKNFA,OKNFA,OKNFA,NULL,Test Gateway,32,70,200000,900,7/1/16 15:47,7/1/16 15:47,1,nfa,NULL,NULL,1,76,18,22,3,1,70,0,,2c92a0fb52151f9d01522c6c5c2d52d2,2c92a0f952151ae701522c6c5ed4229b,2c92a0fd5a840403015a883aecfb17ff,Oklahoma NFA Trust,NFA Trust,299,0,1/13/16 17:19,1/15/20 16:19,0,1,1,nfa,NULL,1
24,Temporary Member ID,TEMP,Temporary Member ID,NULL,Test Gateway,0,1,1202033,0,10/23/20 19:57,7/6/16 23:22,0,n/a,NULL,NULL,1,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
25,U.S. Law Shield of North Carolina,NC,U.S. Law Shield of North Carolina,NULL,Test Gateway,72,71,124630,100,9/13/16 21:35,9/13/16 21:35,1,usstandard,NULL,NULL,1,146,14,25,1,1,71,0,,2c92a0fd56c0191d0156c731e4ac756d,2c92a0ff56fe33f00157254383af4ebe,2c92a0fd56fe270b01572545c4b423c3,North Carolina Base Products,Annual Individual Plan,131.4,19.95,9/13/16 21:43,1/15/20 16:19,0,1,1,standard,NULL,1
25,U.S. Law Shield of North Carolina,NC,U.S. Law Shield of North Carolina,NULL,Test Gateway,72,71,124630,100,9/13/16 21:35,9/13/16 21:35,1,usstandard,NULL,NULL,1,147,14,25,2,1,72,0,,2c92a0fd56c0191d0156c731e4ac756d,2c92a0fc56fe26ba01572541b2880aa3,2c92a0fd56fe270b01572545c4b423c3,North Carolina Base Products,Monthly Individual Plan,10.95,19.95,9/13/16 21:43,1/15/20 16:19,0,1,1,standard,NULL,1
25,U.S. Law Shield of North Carolina,NC,U.S. Law Shield of North Carolina,NULL,Test Gateway,72,71,124630,100,9/13/16 21:35,9/13/16 21:35,1,usstandard,NULL,NULL,1,148,16,25,1,2,71,0,,2c92a0fd56c0191d0156c731e4ac756d,2c92a0fe56c027860156c735bb4354b5,2c92a0ff56fe33f3015725470a50552c,North Carolina Base Products,Annual Couple's Plan,240,39.9,9/13/16 21:43,1/15/20 16:19,0,1,1,standard,NULL,2
25,U.S. Law Shield of North Carolina,NC,U.S. Law Shield of North Carolina,NULL,Test Gateway,72,71,124630,100,9/13/16 21:35,9/13/16 21:35,1,usstandard,NULL,NULL,1,149,16,25,2,2,72,0,,2c92a0fd56c0191d0156c731e4ac756d,2c92a0ff56c027640156c73dde28467f,2c92a0ff56fe33f3015725470a50552c,North Carolina Base Products,Monthly Couple's Plan,21.9,39.9,9/13/16 21:43,1/15/20 16:19,0,1,1,standard,NULL,2
27,U.S. Law Shield of Maryland,MD,U.S. Law Shield of Maryland,NULL,Test Gateway,76,73,106650,100,2/4/17 0:34,2/4/17 0:34,1,usstandard,NULL,NULL,1,194,14,27,1,1,73,0,,2c92a0ff5a1b1b17015a3961d16b7ab9,2c92a0ff5a1b1b17015a3961d2317acf,2c92a0ff5a1b1b17015a3961d1a77ac0,Maryland Base Products,Annual Individual Plan,131.4,19.95,2/13/17 21:29,1/15/20 16:19,0,1,1,standard,NULL,1
27,U.S. Law Shield of Maryland,MD,U.S. Law Shield of Maryland,NULL,Test Gateway,76,73,106650,100,2/4/17 0:34,2/4/17 0:34,1,usstandard,NULL,NULL,1,195,14,27,2,1,74,0,,2c92a0ff5a1b1b17015a3961d16b7ab9,2c92a0ff5a1b1b17015a3961d17b7abb,2c92a0ff5a1b1b17015a3961d1a77ac0,Maryland Base Products,Monthly Individual Plan,10.95,19.95,2/13/17 21:29,1/15/20 16:19,0,1,1,standard,NULL,1
27,U.S. Law Shield of Maryland,MD,U.S. Law Shield of Maryland,NULL,Test Gateway,76,73,106650,100,2/4/17 0:34,2/4/17 0:34,1,usstandard,NULL,NULL,1,196,16,27,1,2,73,0,,2c92a0ff5a1b1b17015a3961d16b7ab9,2c92a0ff5a1b1b17015a3961d1d17ac5,2c92a0ff5a1b1b17015a3961d2617ad4,Maryland Base Products,Annual Couple's Plan,240,39.9,2/13/17 21:29,1/15/20 16:19,0,1,1,standard,NULL,2
27,U.S. Law Shield of Maryland,MD,U.S. Law Shield of Maryland,NULL,Test Gateway,76,73,106650,100,2/4/17 0:34,2/4/17 0:34,1,usstandard,NULL,NULL,1,197,16,27,2,2,74,0,,2c92a0ff5a1b1b17015a3961d16b7ab9,2c92a0ff5a1b1b17015a3961d2007aca,2c92a0ff5a1b1b17015a3961d2617ad4,Maryland Base Products,Monthly Couple's Plan,21.9,39.9,2/13/17 21:29,1/15/20 16:19,0,1,1,standard,NULL,2
28,U.S. Law Shield of South Carolina,SC,U.S. Law Shield of South Carolina,NULL,Test Gateway,74,75,115875,100,2/13/17 20:23,2/13/17 20:23,1,usstandard,NULL,NULL,1,190,14,28,1,1,75,0,,2c92a0fe5a241f5a015a2a1d3a824f95,2c92a0fe5a241f5a015a2a1d3b834fab,2c92a0fe5a241f5a015a2a1d3ad24f9c,South Carolina Base Products,Annual Individual Plan,131.4,19.95,2/13/17 21:29,1/15/20 16:19,0,1,1,standard,NULL,1
28,U.S. Law Shield of South Carolina,SC,U.S. Law Shield of South Carolina,NULL,Test Gateway,74,75,115875,100,2/13/17 20:23,2/13/17 20:23,1,usstandard,NULL,NULL,1,191,14,28,2,1,76,0,,2c92a0fe5a241f5a015a2a1d3a824f95,2c92a0fe5a241f5a015a2a1d3a9d4f97,2c92a0fe5a241f5a015a2a1d3ad24f9c,South Carolina Base Products,Monthly Individual Plan,10.95,19.95,2/13/17 21:29,1/15/20 16:19,0,1,1,standard,NULL,1
28,U.S. Law Shield of South Carolina,SC,U.S. Law Shield of South Carolina,NULL,Test Gateway,74,75,115875,100,2/13/17 20:23,2/13/17 20:23,1,usstandard,NULL,NULL,1,192,16,28,1,2,75,0,,2c92a0fe5a241f5a015a2a1d3a824f95,2c92a0fe5a241f5a015a2a1d3b0d4fa1,2c92a0fe5a241f5a015a2a1d3bb74fb0,South Carolina Base Products,Annual Couple's Plan,240,39.9,2/13/17 21:29,1/15/20 16:19,0,1,1,standard,NULL,2
28,U.S. Law Shield of South Carolina,SC,U.S. Law Shield of South Carolina,NULL,Test Gateway,74,75,115875,100,2/13/17 20:23,2/13/17 20:23,1,usstandard,NULL,NULL,1,193,16,28,2,2,76,0,,2c92a0fe5a241f5a015a2a1d3a824f95,2c92a0fe5a241f5a015a2a1d3b484fa6,2c92a0fe5a241f5a015a2a1d3bb74fb0,South Carolina Base Products,Monthly Couple's Plan,21.9,39.9,2/13/17 21:29,1/15/20 16:19,0,1,1,standard,NULL,2
29,U.S. Law Shield of Kentucky,KY,U.S. Law Shield of Kentucky,NULL,Test Gateway,78,77,104480,100,2/13/17 20:23,2/13/17 20:23,1,usstandard,NULL,NULL,1,198,14,29,1,1,77,0,,2c92a0fe5a241ec0015a39760fde70a2,2c92a0fe5a241ec0015a397610b97128,2c92a0fe5a241ec0015a3976101770b0,Kentucky Base Products,Annual Individual Plan,131.4,19.95,2/13/17 21:29,1/15/20 16:19,0,1,1,standard,NULL,1
29,U.S. Law Shield of Kentucky,KY,U.S. Law Shield of Kentucky,NULL,Test Gateway,78,77,104480,100,2/13/17 20:23,2/13/17 20:23,1,usstandard,NULL,NULL,1,199,14,29,2,1,78,0,,2c92a0fe5a241ec0015a39760fde70a2,2c92a0fe5a241ec0015a39760fec70a8,2c92a0fe5a241ec0015a3976101770b0,Kentucky Base Products,Monthly Individual Plan,10.95,19.95,2/13/17 21:29,1/15/20 16:19,0,1,1,standard,NULL,1
29,U.S. Law Shield of Kentucky,KY,U.S. Law Shield of Kentucky,NULL,Test Gateway,78,77,104480,100,2/13/17 20:23,2/13/17 20:23,1,usstandard,NULL,NULL,1,200,16,29,1,2,77,0,,2c92a0fe5a241ec0015a39760fde70a2,2c92a0fe5a241ec0015a3976104870b9,2c92a0fe5a241ec0015a397610f47131,Kentucky Base Products,Annual Couple's Plan,240,39.9,2/13/17 21:29,1/15/20 16:19,0,1,1,standard,NULL,2
29,U.S. Law Shield of Kentucky,KY,U.S. Law Shield of Kentucky,NULL,Test Gateway,78,77,104480,100,2/13/17 20:23,2/13/17 20:23,1,usstandard,NULL,NULL,1,201,16,29,2,2,78,0,,2c92a0fe5a241ec0015a39760fde70a2,2c92a0fe5a241ec0015a3976108570df,2c92a0fe5a241ec0015a397610f47131,Kentucky Base Products,Monthly Couple's Plan,21.9,39.9,2/13/17 21:29,1/15/20 16:19,0,1,1,standard,NULL,2
30,U.S. Law Shield of New Mexico,NM,U.S. Law Shield of New Mexico,NULL,Test Gateway,80,79,208301,100,1/14/20 18:11,6/14/17 21:22,1,usstandard,1,NULL,2,202,14,30,1,1,79,0,,2c92a0ff5c63e3b3015ca747a5c82de1,2c92a0ff5c63e3b3015ca747a6b42df9,2c92a0ff5c63e3b3015ca747a6112de8,New Mexico Base Products,Annual Individual Plan,131.4,19.95,6/15/17 13:45,1/15/20 16:19,0,1,1,standard,NULL,1
30,U.S. Law Shield of New Mexico,NM,U.S. Law Shield of New Mexico,NULL,Test Gateway,80,79,208301,100,1/14/20 18:11,6/14/17 21:22,1,usstandard,1,NULL,2,203,14,30,2,1,80,0,,2c92a0ff5c63e3b3015ca747a5c82de1,2c92a0ff5c63e3b3015ca747a5da2de3,2c92a0ff5c63e3b3015ca747a6112de8,New Mexico Base Products,Monthly Individual Plan,10.95,19.95,6/15/17 13:45,1/15/20 16:19,0,1,1,standard,NULL,1
30,U.S. Law Shield of New Mexico,NM,U.S. Law Shield of New Mexico,NULL,Test Gateway,80,79,208301,100,1/14/20 18:11,6/14/17 21:22,1,usstandard,1,NULL,2,204,16,30,1,2,79,0,,2c92a0ff5c63e3b3015ca747a5c82de1,2c92a0ff5c63e3b3015ca747a6472ded,2c92a0ff5c63e3b3015ca747a6ee2dfe,New Mexico Base Products,Annual Couple's Plan,240,39.9,6/15/17 13:45,1/15/20 16:19,0,1,1,standard,NULL,2
30,U.S. Law Shield of New Mexico,NM,U.S. Law Shield of New Mexico,NULL,Test Gateway,80,79,208301,100,1/14/20 18:11,6/14/17 21:22,1,usstandard,1,NULL,2,205,16,30,2,2,80,0,,2c92a0ff5c63e3b3015ca747a5c82de1,2c92a0ff5c63e3b3015ca747a6782df2,2c92a0ff5c63e3b3015ca747a6ee2dfe,New Mexico Base Products,Monthly Couple's Plan,21.9,39.9,6/15/17 13:45,1/15/20 16:19,0,1,1,standard,NULL,2
31,U.S. Law Shield of Wisconsin,WI,U.S. Law Shield of Wisconsin,NULL,Test Gateway,82,81,202302,100,1/14/20 18:11,6/14/17 21:22,1,usstandard,1,NULL,4,206,14,31,1,1,81,0,,2c92a0fc5c63ee8e015ca75dde4f6a0f,2c92a0fc5c63ee8e015ca75ddf3e6a27,2c92a0fc5c63ee8e015ca75dde9f6a16,Wisconsin Base Products,Annual Individual Plan,131.4,19.95,6/15/17 13:45,1/15/20 16:19,0,1,1,standard,NULL,1
31,U.S. Law Shield of Wisconsin,WI,U.S. Law Shield of Wisconsin,NULL,Test Gateway,82,81,202302,100,1/14/20 18:11,6/14/17 21:22,1,usstandard,1,NULL,4,207,14,31,2,1,82,0,,2c92a0fc5c63ee8e015ca75dde4f6a0f,2c92a0fc5c63ee8e015ca75dde646a11,2c92a0fc5c63ee8e015ca75dde9f6a16,Wisconsin Base Products,Monthly Individual Plan,10.95,19.95,6/15/17 13:45,1/15/20 16:19,0,1,1,standard,NULL,1
31,U.S. Law Shield of Wisconsin,WI,U.S. Law Shield of Wisconsin,NULL,Test Gateway,82,81,202302,100,1/14/20 18:11,6/14/17 21:22,1,usstandard,1,NULL,4,208,16,31,1,2,81,0,,2c92a0fc5c63ee8e015ca75dde4f6a0f,2c92a0fc5c63ee8e015ca75dded06a1b,2c92a0fc5c63ee8e015ca75ddf7a6a2c,Wisconsin Base Products,Annual Couple's Plan,240,39.9,6/15/17 13:45,1/15/20 16:19,0,1,1,standard,NULL,2
31,U.S. Law Shield of Wisconsin,WI,U.S. Law Shield of Wisconsin,NULL,Test Gateway,82,81,202302,100,1/14/20 18:11,6/14/17 21:22,1,usstandard,1,NULL,4,209,16,31,2,2,82,0,,2c92a0fc5c63ee8e015ca75dde4f6a0f,2c92a0fc5c63ee8e015ca75ddf046a20,2c92a0fc5c63ee8e015ca75ddf7a6a2c,Wisconsin Base Products,Monthly Couple's Plan,21.9,39.9,6/15/17 13:45,1/15/20 16:19,0,1,1,standard,NULL,2
32,U.S. Law Shield of Louisiana,LA,U.S. Law Shield of Louisiana,NULL,Test Gateway,84,83,203452,100,1/14/20 18:11,6/14/17 21:22,1,usstandard,1,NULL,2,210,14,32,1,1,83,0,,2c92a0ff5c633d51015ca75fc4fd5a4a,2c92a0ff5c633d51015ca75fc8395aa5,2c92a0ff5c633d51015ca75fc75c5a71,Louisiana Base Products,Annual Individual Plan,131.4,19.95,6/15/17 13:45,1/15/20 16:19,0,1,1,standard,NULL,1
32,U.S. Law Shield of Louisiana,LA,U.S. Law Shield of Louisiana,NULL,Test Gateway,84,83,203452,100,1/14/20 18:11,6/14/17 21:22,1,usstandard,1,NULL,2,211,14,32,2,1,84,0,,2c92a0ff5c633d51015ca75fc4fd5a4a,2c92a0ff5c633d51015ca75fc5b65a4c,2c92a0ff5c633d51015ca75fc75c5a71,Louisiana Base Products,Monthly Individual Plan,10.95,19.95,6/15/17 13:45,1/15/20 16:19,0,1,1,standard,NULL,1
32,U.S. Law Shield of Louisiana,LA,U.S. Law Shield of Louisiana,NULL,Test Gateway,84,83,203452,100,1/14/20 18:11,6/14/17 21:22,1,usstandard,1,NULL,2,212,16,32,1,2,83,0,,2c92a0ff5c633d51015ca75fc4fd5a4a,2c92a0ff5c633d51015ca75fc79c5a83,2c92a0ff5c633d51015ca75fc8ab5ab0,Louisiana Base Products,Annual Couple's Plan,240,39.9,6/15/17 13:45,1/15/20 16:19,0,1,1,standard,NULL,2
